﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080403
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;6;3;3;12;12;0;0;0;3;0;45
De 31 a 45 m²;24;39;81;63;24;12;15;0;0;0;0;258
De 46 a 60 m²;84;144;228;258;177;189;24;0;0;0;0;1107
De 61 a 75 m²;108;186;282;429;186;75;18;0;0;24;3;1308
De 76 a 90 m²;114;222;288;303;138;30;0;0;0;15;0;1116
De 91 a 105 m²;138;132;141;126;36;3;3;0;0;3;0;573
De 106 a 120 m²;171;135;69;36;6;0;0;0;0;0;0;417
De 121 a 150 m²;225;141;114;15;12;0;0;0;0;0;0;507
De 151 a 180 m²;126;54;24;6;0;0;0;0;0;0;0;216
Més de 180 m²;108;45;15;3;0;0;0;0;0;0;6;177
No hi consta;0;3;3;0;0;0;0;0;0;0;9;15
Total;1104;1104;1257;1245;588;321;60;0;0;42;18;5742

