﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170274&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;87;67;91;101;119;134;156;147;138;124;98;84;82;281;1709
 dones;82;80;74;83;100;138;141;147;123;94;85;90;95;340;1672
 total;169;147;165;184;219;272;297;294;261;218;183;174;177;621;3381
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;77;119;134;156;147;138;124;98;84;82;281;1440
 dones;0;0;0;72;100;138;141;147;123;94;85;90;95;340;1425
 total;0;0;0;149;219;272;297;294;261;218;183;174;177;621;2865
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;33;98;115;140;135;126;112;83;61;41;9;953
 dones;0;0;0;13;56;96;91;90;87;49;32;28;12;7;561
 total;0;0;0;46;154;211;231;225;213;161;115;89;53;16;1514
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;1;0;2;0;0;0;0;0;0;5
 dones;0;0;0;0;2;0;1;0;0;1;0;0;0;0;4
 total;0;0;0;2;2;1;1;2;0;1;0;0;0;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;4;7;4;5;3;2;1;2;0;29
 dones;0;0;0;0;3;13;17;8;6;7;4;3;0;2;63
 total;0;0;0;0;4;17;24;12;11;10;6;4;2;2;92
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;35;99;120;147;141;131;115;85;62;43;9;987
 dones;0;0;0;13;61;109;109;98;93;57;36;31;12;9;628
 total;0;0;0;48;160;229;256;239;224;172;121;93;55;18;1615
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;1;3;6;30;253;295
 dones;0;0;0;0;0;0;0;0;0;0;3;6;20;243;272
 total;0;0;0;0;0;0;1;0;1;1;6;12;50;496;567
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;2;0;2;4;10;4;14;38
 dones;0;0;0;1;1;1;0;1;2;3;2;2;3;11;27
 total;0;0;0;1;1;2;1;3;2;5;6;12;7;25;65
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;51;67;88;61;16;1;2;0;0;0;0;0;0;0;286
 dones;35;79;73;66;31;3;2;1;0;0;0;0;1;0;291
 total;86;146;161;127;47;4;4;1;0;0;0;0;1;0;577
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1;1;0;1;3;7
 dones;0;0;0;0;4;20;27;44;22;30;39;50;56;69;361
 total;0;0;0;0;4;20;28;44;22;31;40;50;57;72;368
 altres situacions;;;;;;;;;;;;;;;
 homes;36;0;3;5;4;12;4;4;6;5;5;6;4;2;96
 dones;47;1;1;3;3;5;3;3;6;4;5;1;3;8;93
 total;83;1;4;8;7;17;7;7;12;9;10;7;7;10;189
 total no actius;;;;;;;;;;;;;;;
 homes;87;67;91;66;20;14;9;6;7;9;13;22;39;272;722
 dones;82;80;74;70;39;29;32;49;30;37;49;59;83;331;1044
 total;169;147;165;136;59;43;41;55;37;46;62;81;122;603;1766

