﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Aiguaviva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170025&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;22,19;19,13;19,12;56,77;50,88;20,45;23,36;211,90
2020;24,16;20,60;17,86;51,50;78,94;28,60;17,54;239,19
2019;30,35;35,88;17,78;49,20;96,68;40,09;42,90;312,87
2018;21,56;17,46;15,14;49,43;88,68;13,28;13,11;218,66
2017;20,71;15,42;13,09;49,00;55,69;21,54;10,96;186,40
2016;22,10;14,88;12,77;51,64;57,30;19,00;15,97;193,67
2015;23,97;14,72;12,38;46,42;53,99;13,47;19,63;184,59
2014;24,60;15,32;12,06;43,72;53,81;15,32;27,80;192,64
2013;22,17;13,81;11,31;50,53;68,75;9,41;8,78;184,77
2012;21,89;15,51;11,45;47,13;60,35;8,57;8,52;173,41
2011;22,13;18,32;11,76;40,49;58,80;8,63;6,10;166,23
2010;14,95;18,11;10,36;38,62;67,50;16,83;10,90;177,27
2009;16,06;17,55;10,58;48,71;53,55;19,07;5,36;170,88
2008;14,65;15,78;8,75;53,23;66,10;20,58;9,47;188,56
2007;18,86;25,51;11,76;45,56;57,07;18,08;9,09;185,93
2006;18,74;24,59;12,39;41,70;55,46;13,56;7,37;173,81
2005;29,08;22,43;10,81;40,21;46,48;1,92;5,21;156,14
2004;56,97;91,27;11,10;..;15,59;15,89;14,98;205,80
2003;20,84;29,19;4,92;..;..;8,06;0,02;63,03
2002;19,95;17,36;7,03;..;..;8,06;0,02;52,42
2001;11,31;21,14;4,92;..;..;..;0,02;37,39
2000;7,77;13,76;2,19;..;..;4,69;0,02;28,43

