﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080581
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;205;395;365;245;1210
04/2024;190;400;360;245;1195
03/2024;180;410;355;245;1190
02/2024;185;395;350;240;1170
01/2024;185;405;355;230;1180
12/2023;180;405;355;225;1165
11/2023;185;405;360;225;1170
10/2023;185;405;360;220;1170
09/2023;180;405;360;220;1165
08/2023;195;405;345;215;1160
07/2023;195;415;350;215;1170
06/2023;195;415;350;215;1180
05/2023;180;405;350;225;1160
04/2023;185;405;340;225;1160
03/2023;180;415;350;215;1155
02/2023;190;410;350;215;1165
01/2023;195;410;350;210;1160
12/2022;185;420;345;215;1165
11/2022;195;425;350;215;1185
10/2022;175;420;350;215;1160
09/2022;165;425;345;210;1145
08/2022;175;415;340;210;1135
07/2022;180;420;335;205;1135
06/2022;180;425;330;205;1145
05/2022;170;420;335;205;1130
04/2022;170;415;330;205;1120
03/2022;170;415;325;205;1115
02/2022;175;400;320;200;1095
01/2022;165;395;320;200;1085
12/2021;163;407;319;200;1089
11/2021;169;421;319;204;1113
10/2021;165;424;326;203;1118
09/2021;173;430;318;201;1122
08/2021;171;395;309;200;1075
07/2021;173;407;307;197;1084
06/2021;166;407;307;195;1075
05/2021;150;411;315;202;1078
04/2021;151;408;312;200;1071
03/2021;150;405;311;198;1064
02/2021;144;400;299;197;1040
01/2021;138;390;296;199;1023
12/2020;142;390;298;201;1031
11/2020;143;399;302;202;1046
10/2020;139;395;309;197;1040
09/2020;137;388;305;199;1029
08/2020;145;385;294;195;1019
07/2020;138;378;288;190;994
06/2020;127;375;284;186;972
05/2020;124;376;283;193;976
03/2020;125;389;273;196;983
12/2019;148;412;276;195;1031
09/2019;157;416;284;196;1053
06/2019;182;405;277;186;1050
03/2019;164;392;282;184;1022
12/2018;150;380;271;184;985
09/2018;174;388;276;188;1026
06/2018;175;370;264;180;989
03/2018;144;367;276;173;960
12/2017;121;381;262;171;935
09/2017;131;374;264;170;939
06/2017;130;392;249;169;940
03/2017;111;392;248;162;913
12/2016;122;366;244;163;895
09/2016;122;369;250;157;898
06/2016;120;380;241;142;883
03/2016;105;366;242;141;854
12/2015;105;358;238;134;835
09/2015;104;368;239;138;849
06/2015;99;366;237;126;828
03/2015;92;362;237;126;817
12/2014;77;368;227;125;797
09/2014;84;376;217;135;812
06/2014;102;379;207;136;824
03/2014;84;377;205;135;801
12/2013;87;365;205;135;792
09/2013;95;383;211;139;828
06/2013;109;378;204;126;817
03/2013;91;378;203;132;804
12/2012;94;389;201;137;821
09/2012;92;419;208;137;856
06/2012;93;413;194;141;841
03/2012;86;413;198;145;842

