﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Collbató
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080692&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;171,23;146,36;168,86;602,73;588,30;218,37;828,51;2724,36
2020;155,24;139,76;179,32;618,62;680,20;187,15;814,58;2774,87
2019;140,18;121,65;169,04;661,97;313,52;208,36;886,54;2501,26
2018;161,48;130,18;223,00;480,52;412,02;152,22;272,73;1832,15
2017;156,08;128,53;247,08;472,72;282,03;108,72;352,31;1747,47
2016;136,60;130,51;190,86;489,95;390,44;110,88;815,06;2264,30
2015;126,48;132,97;172,24;476,36;416,08;102,96;915,39;2342,48
2014;136,22;116,65;147,46;396,68;315,04;100,80;805,16;2018,01
2013;160,41;116,53;140,48;372,16;289,10;82,80;696,16;1857,64
2012;129,10;138,06;150,70;375,68;313,18;97,20;594,08;1798,00
2011;135,30;153,97;160,99;406,02;387,30;372,28;296,47;1912,33
2010;108,80;102,67;73,66;72,70;346,50;75,60;623,00;1402,93
2009;104,55;101,95;40,51;..;332,00;83,00;607,17;1269,18
2008;113,50;106,38;55,38;..;298,98;..;13,16;587,40
2007;101,40;112,80;43,76;..;336,14;..;17,45;611,55
2006;100,50;107,42;49,82;..;372,26;..;8,12;638,12
2005;88,30;97,75;40,80;..;..;..;0,26;227,11
2004;74,30;95,18;34,28;..;..;..;0,31;204,07
2003;70,40;88,85;30,51;..;..;..;0,32;190,08
2002;69,20;78,11;22,89;..;302,00;..;0,93;473,13
2001;72,74;56,30;15,65;..;..;..;0,54;145,23
2000;55,30;57,91;4,82;..;224,78;95,82;0,07;438,70

