﻿Població a 1 de gener. Per sexe i edat en grans grups
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170280
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;20;137;44;25;115;47;45;252;91
2021;19;134;47;26;116;48;45;250;95
2020;24;130;49;23;117;46;47;247;95
2019;23;124;48;24;114;50;47;238;98
2018;23;116;46;29;107;48;52;223;94
2017;22;121;42;32;106;46;54;227;88
2016;27;126;43;31;103;45;58;229;88
2015;26;126;47;30;116;49;56;242;96
2014;28;122;47;31;115;48;59;237;95
2013;26;129;44;29;116;49;55;245;93
2012;26;125;44;28;123;51;54;248;95
2011;24;121;42;27;121;53;51;242;95
2010;22;119;42;19;113;52;41;232;94
2009;24;118;47;16;115;53;40;233;100
2008;21;112;48;15;115;52;36;227;100
2007;24;112;48;20;109;52;44;221;100
2006;20;113;52;18;107;52;38;220;104
2005;16;109;53;15;107;53;31;216;106
2004;16;103;54;20;101;54;36;204;108
2003;17;110;57;16;100;62;33;210;119
2002;15;112;58;14;99;66;29;211;124
2001;12;115;63;14;103;69;26;218;132
2000;13;121;61;15;107;66;28;228;127

