﻿Population. By relation to economic activity, sex and age
Lloar, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430727&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;2;2
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1
From 15 to 19 years;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;2;2;4
From 20 to 24 years;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;1;2;3;3;6;6;5;11
From 25 to 29 years;2;4;6;0;0;0;0;1;1;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;6;8
From 30 to 34 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
From 35 to 39 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;2;2;1;3;4;5;3;8
From 40 to 44 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;3;4;7
From 45 to 49 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;2;0;2;0;0;0;0;2;2;0;0;0;2;3;5;3;4;7
From 50 to 54 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;6;6;12
From 55 to 59 years;2;0;2;0;0;0;0;1;1;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4
From 60 to 64 years;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;1;3
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;18;21;39;1;1;2;0;0;0;0;1;1;0;0;0;19;23;42;20;24;44
Total;25;11;36;1;0;1;2;2;4;28;13;41;0;0;0;18;23;41;4;1;5;3;5;8;0;12;12;2;5;7;27;46;73;55;59;114

