﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080961
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;5508;13437;11361;15312;45621
De 15 a 19 anys;276;1743;891;0;2910
De 20 a 24 anys;42;372;1278;1041;2733
De 25 a 29 anys;42;414;591;1617;2664
De 30 a 34 anys;51;591;576;1452;2667
De 35 a 39 anys;69;765;792;1569;3195
De 40 a 44 anys;135;867;1077;2064;4140
De 45 a 49 anys;165;930;1185;2091;4371
De 50 a 54 anys;201;1047;1254;1614;4116
De 55 a 59 anys;237;1263;1143;1260;3903
De 60 a 64 anys;357;1470;978;981;3786
De 65 a 69 anys;459;1293;636;672;3060
De 70 a 74 anys;687;1113;438;432;2673
75 anys o més;2787;1569;519;528;5403
Estrangera;2154;1833;2049;1410;7446
De 15 a 19 anys;120;159;69;0;348
De 20 a 24 anys;192;135;264;87;678
De 25 a 29 anys;234;228;273;216;954
De 30 a 34 anys;309;264;321;282;1179
De 35 a 39 anys;366;261;309;258;1191
De 40 a 44 anys;324;264;318;180;1086
De 45 a 49 anys;201;207;195;138;744
De 50 a 54 anys;153;126;141;96;513
De 55 a 59 anys;87;102;69;63;324
De 60 a 64 anys;63;42;57;36;198
De 65 a 69 anys;39;21;18;30;114
De 70 a 74 anys;27;9;6;12;54
75 anys o més;39;9;9;6;66
Total;7662;15267;13410;16722;53064
De 15 a 19 anys;396;1902;963;0;3258
De 20 a 24 anys;234;507;1542;1128;3411
De 25 a 29 anys;279;642;861;1833;3618
De 30 a 34 anys;360;855;897;1734;3849
De 35 a 39 anys;432;1023;1098;1827;4386
De 40 a 44 anys;462;1131;1392;2241;5226
De 45 a 49 anys;366;1137;1383;2226;5115
De 50 a 54 anys;351;1176;1395;1710;4629
De 55 a 59 anys;327;1365;1212;1323;4227
De 60 a 64 anys;420;1515;1035;1017;3984
De 65 a 69 anys;501;1311;657;702;3171
De 70 a 74 anys;714;1122;444;444;2724
75 anys o més;2826;1578;531;534;5469

