﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Hospitalet de Llobregat, l'
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081017&lang=en
;1991
Agricultura i ramaderia;295
Pesca;54
Extracció gas i petroli;122
Electricitat gas i aigua;704
Ext i trans. minerals;1556
Indústria química;3113
Cont maquin mat elèctric;12608
Material transport;6724
Alimentació i begudes;3241
Tèxtil, cuir confecció;3826
Suro i fusta;2078
Paper i arts gràfiques;3683
Plàstics i ind. manufact.;2140
Construcció;7247
Comerç i reparació;15162
Hostaleria i restauració;4538
Transport i act. annexes;7371
Comunicacions;1349
Assegurances i financeres;2711
Servei empr. i llogers;4355
Adm pública, defensa i SS;3794
Educació i investigació;4414
Sanitat i assis. social;3660
Altres serveis;5814
Total;100559

