﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080771&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;10;112;187;206;204;203;123;73;60;25;12;1215
dones;17;145;220;233;173;128;89;28;29;13;3;1078
total;27;257;407;439;377;331;212;101;89;38;15;2293
Personal directiu;;;;;;;;;;;;
homes;3;6;26;60;63;102;72;51;28;18;4;433
dones;0;2;1;3;7;6;4;1;2;0;0;26
total;3;8;27;63;70;108;76;52;30;18;4;459
Seveis administratius;;;;;;;;;;;;
homes;38;160;174;225;216;181;151;105;85;30;8;1373
dones;121;410;347;296;224;129;65;39;16;9;5;1661
total;159;570;521;521;440;310;216;144;101;39;13;3034
Comerciants i venedors;;;;;;;;;;;;
homes;56;154;200;194;208;212;180;131;100;51;10;1496
dones;71;153;142;99;119;109;97;57;46;24;9;926
total;127;307;342;293;327;321;277;188;146;75;19;2422
Hostaleria i altres serveis;;;;;;;;;;;;
homes;50;94;121;129;115;94;81;86;69;44;4;887
dones;41;101;124;95;128;170;157;135;104;61;12;1128
total;91;195;245;224;243;264;238;221;173;105;16;2015
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;8;8;7;2;6;5;6;5;1;53
dones;1;1;2;1;2;1;1;0;0;0;1;10
total;3;4;10;9;9;3;7;5;6;5;2;63
Treballadors industrials;;;;;;;;;;;;
homes;277;783;705;708;758;949;998;824;618;219;13;6852
dones;109;198;158;213;183;124;81;37;30;15;9;1157
total;386;981;863;921;941;1073;1079;861;648;234;22;8009
Professionals forces armades;;;;;;;;;;;;
homes;0;3;3;1;1;2;1;1;1;1;0;14
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;3;3;1;1;2;2;1;1;1;0;15
Total;;;;;;;;;;;;
homes;436;1315;1424;1531;1572;1745;1612;1276;967;393;52;12323
dones;360;1010;994;940;836;667;495;297;227;122;39;5987
total;796;2325;2418;2471;2408;2412;2107;1573;1194;515;91;18310

