﻿Espècies arbòries forestals
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250772&lang=es
;1999
   Total;
 total;
 explot.;36
 ha;5048
 comercial;
 explot.;11
 ha;470
 no comercial;
 explot.;26
 ha;4578
     Frondoses;
 total;
 explot.;10
 ha;655
 comercial;
 explot.;4
 ha;137
 no comercial;
 explot.;6
 ha;518
       Resinoses;
 total;
 explot.;9
 ha;892
 comercial;
 explot.;3
 ha;49
 no comercial;
 explot.;6
 ha;843
         Mixtes;
 total;
 explot.;23
 ha;3502
 comercial;
 explot.;6
 ha;285
 no comercial;
 explot.;17
 ha;3217

