﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:27
;Homes;Dones;Total
Empresaris agraris amb assalariats;317;29;346
Empresaris agraris sense assalariats;898;108;1006
Membres de cooperatives agràries;6;2;8
Directors i caps d'empreses o explotacions agràries;14;1;15
Resta de treballadors d'explt.agràries;460;92;552
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;153;90;243
Empresaris no agraris amb assalariats;716;238;954
Empresaris no agraris sense assalariats;723;424;1147
Membres de cooperatives no agràries;36;23;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;167;67;234
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;748;768;1516
Professionals en ocupacions exclusives de l'Administració pública;5;5;10
Resta del personal admin. i comercial;615;1362;1977
Resta del personal dels serveis;269;609;878
Contramestres capataços d'establiments no agraris;114;14;128
Operaris qualificats i especialitzats d'establiments no agraris;2394;781;3175
Operaris sense espec. d'establiments no agraris;454;135;589
Professionals de les forces armades;8;5;13
No classificables per condició socioeconòmica;22;14;36
Total;8119;4767;12886

