﻿Conreus herbacis: cereals per a gra
Siurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170524&lang=en
;2009
     Total;
 explot.;17
 ha;611
      Secà;
 explot.;17
 ha;594
       Regadiu;
 explot.;3
 ha;16
     Blat tou i escanda;
 total;
 explot.;4
 ha;66
 secà;
 explot.;4
 ha;66
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;38
 secà;
 explot.;1
 ha;38
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;264
 secà;
 explot.;13
 ha;261
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;12
 ha;198
 secà;
 explot.;12
 ha;185
 regadiu;
 explot.;3
 ha;13
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;44
 secà;
 explot.;4
 ha;44
 regadiu;
 explot.;0
 ha;0

