﻿Population. By sex and age year by year
Hostalets de Pierola, els. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081629&lang=en
;Males;Females;Total
0 years;16;11;27
1 year;13;11;24
2 years;12;16;28
3 years;9;9;18
4 years;11;15;26
5 years;18;14;32
6 years;12;25;37
7 years;15;9;24
8 years;21;22;43
9 years;19;15;34
10 years;17;12;29
11 years;18;25;43
12 years;37;21;58
13 years;26;20;46
14 years;28;21;49
15 years;22;26;48
16 years;17;23;40
17 years;27;12;39
18 years;21;25;46
19 years;26;21;47
20 years;20;19;39
21 years;15;14;29
22 years;24;19;43
23 years;18;14;32
24 years;20;20;40
25 years;17;18;35
26 years;17;23;40
27 years;9;12;21
28 years;15;11;26
29 years;21;12;33
30 years;15;26;41
31 years;20;17;37
32 years;11;9;20
33 years;10;15;25
34 years;13;24;37
35 years;15;14;29
36 years;24;22;46
37 years;20;17;37
38 years;18;22;40
39 years;18;29;47
40 years;22;25;47
41 years;21;29;50
42 years;24;34;58
43 years;33;36;69
44 years;37;28;65
45 years;26;33;59
46 years;40;39;79
47 years;32;28;60
48 years;37;25;62
49 years;37;36;73
50 years;31;34;65
51 years;38;25;63
52 years;33;25;58
53 years;31;24;55
54 years;35;26;61
55 years;33;29;62
56 years;25;24;49
57 years;22;17;39
58 years;28;16;44
59 years;27;19;46
60 years;22;12;34
61 years;16;12;28
62 years;24;19;43
63 years;16;16;32
64 years;10;13;23
65 years;13;17;30
66 years;12;9;21
67 years;16;14;30
68 years;10;13;23
69 years;8;12;20
70 years;11;11;22
71 years;11;11;22
72 years;5;11;16
73 years;9;14;23
74 years;11;6;17
75 years;4;11;15
76 years;13;10;23
77 years;7;12;19
78 years;10;9;19
79 years;6;11;17
80 years;6;9;15
81 years;5;6;11
82 years;4;5;9
83 years;3;4;7
84 years;4;3;7
85 years;2;10;12
86 years;2;4;6
87 years;5;5;10
88 years;3;8;11
89 years;3;4;7
90 years;3;2;5
91 years;0;2;2
92 years;2;2;4
93 years;1;2;3
94 years;1;0;1
95 years;1;0;1
96 years;0;0;0
97 years;0;1;1
98 years;1;0;1
99 years;0;0;0
100 years and over;0;0;0
Total;1617;1572;3189

