﻿Eleccions al Congrés de Diputats. Dades generals
Borges del Camp, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430311&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1447;1085;1059;13;13;75,0;25,0
2016;1458;1020;999;15;6;70,0;30,0
2015;1466;1062;1048;8;6;72,4;27,6
2011;1509;1016;972;20;24;67,3;32,7
2008;1494;1114;1093;13;8;74,6;25,4
2004;1393;1148;1136;4;8;82,4;17,6
2000;1316;963;948;6;9;73,2;26,8
1996;1212;1013;1006;5;2;83,6;16,4
1993;1106;918;912;3;3;83,0;17,0
1989;1094;800;797;2;1;73,1;26,9
1986;1089;860;848;5;7;79,0;21,0
1982;1029;872;864;2;6;84,7;15,3
1979;1037;810;795;4;11;78,1;21,9
1977;963;833;827;0;6;86,5;13,5

