﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Garrotxa
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:19
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;451,4;9,7;102,7
1995;421,7;9,2;104,5
1994;388,1;8,4;103,9
1993;374,1;8,1;103,2
1992;346,7;7,5;102,2
1991;328,5;7,1;102,9
1990;297,8;6,5;103,6
1989;256,2;5,6;105,5
1988;235,2;5,2;106,2
1987;214,6;4,7;107,6
1986;192,9;4,2;108

