﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Berguedà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:14&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;698;660;1358;7;15;22;35;47;82;740;722;1462
De 5 a 9 años;814;738;1552;19;9;28;105;99;204;938;846;1784
De 10 a 14 años;920;829;1749;13;20;33;102;81;183;1035;930;1965
De 15 a 19 años;866;718;1584;18;13;31;191;118;309;1075;849;1924
De 20 a 24 años;661;677;1338;6;7;13;249;202;451;916;886;1802
De 25 a 29 años;750;645;1395;14;23;37;257;251;508;1021;919;1940
De 30 a 34 años;786;724;1510;28;18;46;282;281;563;1096;1023;2119
De 35 a 39 años;950;886;1836;29;29;58;281;296;577;1260;1211;2471
De 40 a 44 años;1225;1081;2306;44;28;72;321;309;630;1590;1418;3008
De 45 a 49 años;1183;1144;2327;58;45;103;282;239;521;1523;1428;2951
De 50 a 54 años;1112;1060;2172;93;98;191;211;184;395;1416;1342;2758
De 55 a 59 años;1285;1198;2483;151;133;284;176;149;325;1612;1480;3092
De 60 a 64 años;1234;1208;2442;206;228;434;96;114;210;1536;1550;3086
De 65 a 69 años;996;1027;2023;209;235;444;57;61;118;1262;1323;2585
De 70 a 74 años;843;833;1676;247;228;475;36;47;83;1126;1108;2234
De 75 a 79 años;601;705;1306;187;251;438;23;24;47;811;980;1791
De 80 a 84 años;341;467;808;129;230;359;12;11;23;482;708;1190
85 años o más;534;1037;1571;159;363;522;13;11;24;706;1411;2117
Total;15799;15637;31436;1617;1973;3590;2729;2524;5253;20145;20134;40279

