﻿Població a 1 de gener. Per lloc de naixement. Totals
Xerta
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430521
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;947;772;175;80;123;1150
2021;950;784;166;86;123;1159
2020;954;784;170;86;114;1154
2019;975;803;172;88;107;1170
2018;994;814;180;83;93;1170
2017;1000;816;184;82;106;1188
2016;1000;818;182;85;105;1190
2015;1017;834;183;89;103;1209
2014;1050;858;192;93;107;1250
2013;1062;862;200;94;104;1260
2012;1065;863;202;95;117;1277
2011;1073;869;204;92;132;1297
2010;1078;885;193;98;128;1304
2009;1076;902;174;100;124;1300
2008;1083;907;176;96;128;1307
2007;1082;909;173;101;113;1296
2006;1080;915;165;101;97;1278
2005;1089;928;161;106;80;1275
2004;1071;923;148;104;69;1244
2003;1073;927;146;102;65;1240
2002;1083;942;141;100;29;1212
2001;1106;958;148;103;33;1242
2000;1095;952;143;101;29;1225

