﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Miravet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430846&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;0;190;190
2020;5;0;66;66
2019;6;1;122;123
2018;6;0;256;257
2017;5;0;50;50
2016;5;0;84;84
2015;4;0;76;76
2014;4;0;82;82
2013;5;0;109;109
2012;5;0;78;78
2011;5;0;93;93

