﻿Localització de l'ocupació per professions (CCO-2011)
Prat de Llobregat, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081691&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;237;1765;2001
Tècnics científics;933;3030;3963
Tècnics de suport;1471;4173;5643
Empleats administratius;2180;6047;8227
Treballadors serveis;3036;3885;6921
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1349;2145;3494
Instal·ladors i muntadors;834;2190;3024
Ocupacions elementals;2088;3243;5330
Militars;..;..;..
Total;12176;26579;38755

