﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5415
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;7,0;93,0;100
homes;5,7;94,3;100
dones;8,6;91,4;100
Població inactiva;5,0;95,0;100
homes;3,4;96,6;100
dones;6,0;94,0;100
Total;6,2;93,8;100
homes;5,0;95,0;100
dones;7,4;92,6;100

