﻿Atur registrat. Per sexe. Mitjanes anuals
Montsià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:22&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1352,0;1926,2;3278,2
2022;1444,4;2035,6;3480,0
2021;1819,7;2431,3;4251,1
2020;1875,1;2459,2;4334,3
2019;1467,9;2086,8;3554,8
2018;1651,6;2206,7;3858,3
2017;1863,8;2303,8;4167,6
2016;2260,7;2508,0;4768,7
2015;2631,3;2719,8;5351,1
2014;3164,2;2915,2;6079,3
2013;3475,1;2928,3;6403,4
2012;3438,1;2693,0;6131,1
2011;3239,7;2463,9;5703,6
2010;3034,6;2164,2;5198,8
2009;2715,3;1841,5;4556,8
2008;1495,5;1168,5;2664,0
2007;714,1;911,9;1626,0
2006;638,7;842,4;1481,2
2005;701,4;896,6;1598,0

