﻿Població a 1 de gener. Per nacionalitat (continents)
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083073
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;60114;2359;752;2111;579;1593;644;68152
2021;59919;2190;667;2056;555;1458;613;67458
2020;60111;2386;467;2047;585;1508;629;67733
2019;59972;2260;423;2034;474;1304;619;67086
2018;59467;2263;395;1964;441;1178;566;66274
2017;59449;2259;384;1981;422;1085;497;66077
2016;59140;2396;390;2078;399;1095;474;65972
2015;58723;2597;358;2031;383;1163;429;65684
2014;58400;2858;362;2140;396;1374;411;65941
2013;57778;3274;374;2341;445;1653;410;66275
2012;57577;3393;370;2544;416;1892;399;66591
2011;57468;3457;384;2616;401;2187;392;66905
2010;57056;3358;372;2585;393;2435;333;66532
2009;56607;3229;360;2506;370;2517;301;65890
2008;56247;2975;352;2312;312;2451;256;64905
2007;55699;2425;314;2080;277;2199;202;63196
2006;55549;1117;1336;2136;276;2181;231;62826
2005;55270;941;1080;1864;249;1867;156;61427
2004;54577;699;815;1540;206;1435;137;59409
2003;53566;585;552;1306;154;1015;122;57300
2002;52551;415;318;1026;124;550;79;55063
2001;51844;312;112;696;97;292;68;53421
2000;51236;266;58;532;61;185;51;52389

