﻿Població. Per sexe i edat quinquennal
Vilademuls. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172180
;Homes;Dones;Total
De 0 a 4 anys;21;16;37
De 5 a 9 anys;31;24;55
De 10 a 14 anys;25;29;54
De 15 a 19 anys;22;17;39
De 20 a 24 anys;17;10;27
De 25 a 29 anys;16;16;32
De 30 a 34 anys;16;23;39
De 35 a 39 anys;29;27;56
De 40 a 44 anys;35;40;75
De 45 a 49 anys;45;41;86
De 50 a 54 anys;40;27;67
De 55 a 59 anys;26;20;46
De 60 a 64 anys;24;24;48
De 65 a 69 anys;28;32;60
De 70 a 74 anys;22;16;38
De 75 a 79 anys;14;14;28
De 80 a 84 anys;10;11;21
De 85 a 89 anys;9;10;19
De 90 a 94 anys;1;8;9
De 95 a 99 anys;0;1;1
100 anys o més;1;0;1
Total;432;406;838

