﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:38&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;4;0;3;0;9
De 25 a 29 anys;7;8;1;5;0;21
De 30 a 34 anys;11;35;4;16;5;71
De 35 a 39 anys;9;49;10;36;17;121
De 40 a 44 anys;4;29;13;27;18;91
De 45 a 49 anys;4;20;25;15;16;80
De 50 a 54 anys;2;12;31;12;13;70
De 55 a 59 anys;2;7;53;5;4;71
De 60 a 64 anys;0;7;29;2;2;40
De 65 a 69 anys;0;1;67;2;0;70
De 70 a 74 anys;1;0;62;0;0;63
De 75 a 79 anys;1;1;59;0;0;61
De 80 a 84 anys;0;0;38;0;0;38
De 85 anys i més;1;0;48;0;0;49
Total;45;173;440;123;75;856

