﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:082665
;Homes;Dones;Total
05/2024;11265;11815;23085
04/2024;11240;11770;23005
03/2024;11220;11715;22940
02/2024;11155;11685;22840
01/2024;11030;11605;22630
12/2023;11075;11665;22735
11/2023;11180;11755;22935
10/2023;11080;11600;22680
09/2023;11060;11485;22545
08/2023;10815;10890;21710
07/2023;10935;11065;22000
06/2023;11070;11255;22325
05/2023;11020;11515;22535
04/2023;11040;11575;22615
03/2023;10975;11495;22470
02/2023;10955;11450;22405
01/2023;10905;11375;22280
12/2022;10895;11435;22330
11/2022;10930;11440;22370
10/2022;10875;11325;22200
09/2022;10785;11180;21970
08/2022;10635;10715;21350
07/2022;10910;11035;21945
06/2022;10840;11045;21885
05/2022;10830;11265;22095
04/2022;10775;11275;22050
03/2022;10695;11220;21915
02/2022;10570;11185;21755
01/2022;10525;11100;21625
12/2021;10576;11131;21707
11/2021;10660;11228;21888
10/2021;10588;11157;21745
09/2021;10410;10909;21319
08/2021;10295;10438;20733
07/2021;10546;10740;21286
06/2021;10491;10808;21299
05/2021;10423;10950;21373
04/2021;10315;10890;21205
03/2021;10211;10765;20976
02/2021;10293;10862;21155
01/2021;10249;10832;21081
12/2020;10251;10887;21138
11/2020;10337;10922;21259
10/2020;10327;10884;21211
09/2020;10205;10711;20916
08/2020;10093;10215;20308
07/2020;10169;10278;20447
06/2020;10144;10411;20555
05/2020;10116;10710;20826
03/2020;10187;10827;21014
12/2019;10517;11137;21654
09/2019;10535;10965;21500
06/2019;10743;10916;21659
03/2019;10630;11074;21704
12/2018;10507;11021;21528
09/2018;10593;10873;21466
06/2018;10744;10728;21472
03/2018;10527;10791;21318
12/2017;10443;10797;21240
09/2017;10466;10722;21188
06/2017;10399;10355;20754
03/2017;10222;10503;20725
12/2016;9962;10489;20451
09/2016;9799;10181;19980
06/2016;9868;10052;19920
03/2016;9716;10155;19871
12/2015;9695;10152;19847
09/2015;9510;9884;19394
06/2015;9586;9806;19392
03/2015;9388;9893;19281
12/2014;9375;9876;19251
09/2014;9238;9606;18844
06/2014;9288;9488;18776
03/2014;9148;9527;18675
12/2013;9091;9530;18621
09/2013;9123;9373;18496
06/2013;9194;9328;18522
03/2013;9109;9483;18592
12/2012;9219;9555;18774
09/2012;9284;9656;18940
06/2012;9543;9629;19172
03/2012;9599;9825;19424

