﻿Parcel·lació
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430154&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;71;69
 superfície total;1374;2080;1996
 nombre parcel·les;89;318;322
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;19;10
 superfície total;764;313;148
 nombre parcel·les;7;19;10
 2 a 3 parcel·les;;;
  explot.;12;21;24
 superfície total;182;930;344
 nombre parcel·les;30;49;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;15;16
 superfície total;91;287;742
 nombre parcel·les;13;69;72
 6 a 14 parcel·les;;;
  explot.;4;10;17
 superfície total;337;378;684
 nombre parcel·les;39;70;143
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;6;2
 superfície total;0;172;78
 nombre parcel·les;0;111;35
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

