﻿Households indicators
Castellví de Rosanes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080667&lang=en
;2021
Average household size;2,89
Proportion of 1-person households (%);16,9
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);20,0
Proportion of 4-person households (%);26,4
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);5,1
Proportion of population aged 75 and over living alone (%);16,4
Proportion of households with all members aged 65 and over (%);12,5
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);8,3
Proportion of households with all members being Spanish (%);88,7

