﻿Población. Por año de llegada a la vivienda y sexo
Llançà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
2020;225;210;432
2019;195;192;387
2018;123;138;261
2017;114;117;228
2016;87;108;198
2011-2015;357;339;696
2001-2010;543;588;1134
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;96;105;204
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;234;219;453
No consta;444;480;924
Total;2418;2496;4914

