﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masnou, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081189
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1244;1080;932
Tècnics i professionals científics i intel·lectuals;1599;1471;1004
Tècnics i professionals de suport;1784;1968;1739
Empleats administratius;1132;313;253
Treballadors de serveis i venedors de comerç;1238;770;729
Treballadors qualificats en activitats agràries i pesqueres;97;118;127
Artesans i treballadors qualificats de les indústries i la construcció;1194;925;1135
Operadors d'instal·lacions i maquinària, i muntadors;804;849;831
Treballadors no qualificats;652;391;332
Forces armades;7;1;8
Total;9751;7886;7090

