﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170097
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;67;2;4;1064;5;200;298;106;67;42;79;81;134;84;69;47;0;2349
Catalunya;40;2;3;853;3;146;257;80;52;34;73;70;115;74;62;21;0;1885
Barcelona;6;0;0;205;2;35;74;24;20;11;21;26;44;24;15;5;0;512
Girona;34;2;2;638;1;110;182;55;31;23;52;41;70;47;47;16;0;1351
Lleida;0;0;1;5;0;1;0;1;0;0;0;1;1;1;0;0;0;11
Tarragona;0;0;0;5;0;0;1;0;1;0;0;2;0;2;0;0;0;11
Resta de l'Estat;3;0;1;125;0;32;28;16;12;6;5;8;15;9;6;13;0;279
Andalusia;2;0;0;68;0;16;16;3;6;0;0;5;6;2;6;3;0;133
Aragó;0;0;0;4;0;0;0;4;0;1;0;0;0;1;0;0;0;10
Astúries;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;1;0;6
Catella-la Manxa;0;0;0;7;0;2;0;2;1;0;0;1;0;1;0;1;0;15
Catella i Lleó;0;0;0;9;0;3;0;1;1;1;1;0;3;2;0;3;0;24
Comunitat Valenciana;0;0;0;5;0;0;0;1;0;3;3;0;2;0;0;0;0;14
Extremadura;1;0;0;22;0;8;6;1;2;1;1;0;1;1;0;5;0;49
Galícia;0;0;0;5;0;0;3;3;0;0;0;1;0;0;0;0;0;12
Madrid;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Múrcia;0;0;0;0;0;1;0;1;2;0;0;0;2;2;0;0;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Estranger;24;0;0;86;2;22;13;10;3;2;1;3;4;1;1;13;0;185

