﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Almacelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250194&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4517;4046;471;865;1540;6922
2021;4492;4035;457;868;1515;6875
2020;4507;4041;466;896;1423;6826
2019;4515;4051;464;939;1337;6791
2018;4519;4062;457;958;1312;6789
2017;4547;4078;469;995;1315;6857
2016;4525;4077;448;999;1276;6800
2015;4517;4069;448;1015;1234;6766
2014;4489;4052;437;1021;1189;6699
2013;4483;4055;428;1040;1201;6724
2012;4491;4053;438;1068;1169;6728
2011;4481;4039;442;1075;1106;6662
2010;4465;4014;451;1084;1028;6577
2009;4440;3990;450;1096;970;6506
2008;4389;3946;443;1104;802;6295
2007;4391;3948;443;1116;624;6131
2006;4364;3934;430;1126;598;6088
2005;4323;3915;408;1132;601;6056
2004;4287;3894;393;1136;396;5819
2003;4242;3866;376;1143;317;5702
2002;4300;3912;388;1186;267;5753
2001;4269;3893;376;1209;181;5659
2000;4236;3862;374;1230;98;5564

