﻿Estructura per sexe i edat. Homes
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:33&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,97;68,23;15,80;106,5;13,8;41,76
2022;16,31;67,94;15,75;103,9;14,1;41,71
2021;16,51;67,85;15,64;101,2;14,0;41,55
2020;16,73;67,79;15,48;98,7;14,5;41,36
2019;16,96;67,65;15,39;96,7;14,5;41,26
2018;17,10;67,64;15,26;94,6;14,5;41,12
2017;17,11;67,84;15,06;93,3;14,5;40,93
2016;17,17;67,94;14,88;92,1;14,2;40,69
2015;17,20;68,14;14,66;90,3;13,7;40,43
2014;17,12;68,39;14,50;89,6;13,4;40,21
2013;16,98;68,86;14,16;88,0;13,0;39,88
2012;16,93;69,15;13,91;86,9;12,2;39,60
2011;16,75;69,53;13,72;86,8;11,8;39,35
2010;16,53;69,90;13,57;86,9;11,0;39,15
2009;16,22;70,27;13,51;88,1;10,4;39,04
2008;16,08;70,24;13,69;90,8;10,3;39,08
2007;16,03;69,92;14,05;93,5;9,6;39,21
2006;15,87;69,66;14,47;97,2;9,0;39,34
2005;15,68;69,53;14,78;100,4;8,8;39,43
2004;15,86;68,49;15,65;105,0;8,3;39,60
2003;15,69;68,21;16,10;109,7;8,2;39,70
2002;15,66;68,09;16,25;110,9;7,9;39,66
2001;15,78;67,93;16,29;111,3;7,9;39,60
2000;15,97;67,83;16,20;109,5;7,7;39,40
1999;16,12;67,85;16,03;107,4;7,6;39,22
1998;16,46;67,74;15,80;103,8;7,4;38,98
1997;16,88;67,59;15,52;100,0;7,2;38,71
1996;17,41;67,34;15,25;95,4;7,1;38,40
1995;17,89;67,17;14,94;91,1;6,9;38,12
1994;18,60;66,71;14,68;86,3;7,1;37,81
1993;19,41;66,16;14,43;81,4;6,7;37,50
1992;20,21;65,68;14,11;76,5;6,7;37,23
1991;20,86;65,39;13,76;71,6;6,5;36,95
1990;21,46;65,11;13,43;67,9;6,2;36,73
1989;22,16;64,78;13,06;63,8;5,8;36,46
1988;22,73;64,48;12,79;60,5;5,8;36,17
1987;23,28;64,32;12,40;57,3;5,7;35,92
1986;23,84;64,05;12,10;54,4;5,5;35,64
1985;24,46;63,79;11,76;51,4;5,2;35,29
1984;25,01;63,58;11,41;48,8;4,8;34,96
1983;25,53;63,32;11,15;46,7;4,5;34,67
1982;25,86;63,09;11,05;45,6;4,7;34,48
1981;26,37;62,69;10,95;44,5;4,4;34,24

