﻿Parc de vehicles, per tipus
Almatret
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250208
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;199;39;74;0;22;334
2021;200;38;77;0;24;339
2020;207;35;77;0;24;343
2019;205;35;75;0;23;338
2018;202;35;77;0;23;337
2017;204;34;75;0;23;336
2016;207;34;78;0;22;341
2015;209;34;73;0;23;339
2014;217;32;73;0;22;344
2013;218;31;73;0;23;345
2012;216;33;73;0;20;342
2011;219;34;77;0;19;349
2010;223;32;77;0;18;350
2009;225;31;82;0;18;356
2008;221;35;84;0;18;358
2007;222;33;84;0;14;353
2006;218;34;82;0;12;346
2005;219;32;82;0;9;342
2004;215;31;83;0;7;336
2003;204;32;83;0;6;325
2002;195;33;85;0;5;318
2001;187;32;86;0;5;310
2000;187;29;84;0;3;303
1999;186;30;79;0;2;297
1998;170;32;78;0;2;282
1997;177;33;77;0;1;288

