﻿Bovins
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251790
;1999;1989
     Total bovins;;
 explot.;23;24
 caps;1281;895
     Vaques;;
 total;;
 explot.;23;24
 caps;877;660
 de llet;;
 explot.;13;21
 caps;478;421
 altres;;
 explot.;12;11
 caps;399;239
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;19;20
 caps;106;125
 mascles;;
 explot.;16;16
 caps;27;18
 braves;;
 explot.;13;16
 caps;79;107
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;17;8
 caps;117;43
 mascles;;
 explot.;2;1
 caps;11;2
 femelles;;
 explot.;16;7
 caps;106;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;20;11
 caps;181;67
 mascles;;
 explot.;8;6
 caps;26;8
 femelles;;
 explot.;19;10
 caps;155;59

