﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Quirze de Besora. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082378&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;6;0;0;10;13;21;17;35;25;24;33;35;25;27;20;11;5;309
Homes;1;1;0;0;5;10;9;10;17;10;12;16;16;14;13;14;4;1;153
Dones;1;5;0;0;5;3;12;7;18;15;12;17;19;11;14;6;7;4;156
Arribats l'any 1996;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;0;0;4;5;7;4;2;3;0;0;0;0;0;0;1;0;28
Homes;0;0;0;0;1;5;5;4;1;1;0;0;0;0;0;0;1;0;18
Dones;0;2;0;0;3;0;2;0;1;2;0;0;0;0;0;0;0;0;10
Arribats l'any 1980-71;0;0;0;0;2;6;6;6;10;6;1;2;4;4;6;3;2;0;58
Homes;0;0;0;0;2;3;2;3;6;2;1;1;2;2;1;2;1;0;28
Dones;0;0;0;0;0;3;4;3;4;4;0;1;2;2;5;1;1;0;30
Arribats l'any 1970-61;0;0;0;0;0;0;7;7;18;8;11;12;8;5;4;2;1;2;85
Homes;0;0;0;0;0;0;2;3;6;3;8;8;5;2;2;1;0;1;41
Dones;0;0;0;0;0;0;5;4;12;5;3;4;3;3;2;1;1;1;44
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;4;5;9;14;12;6;5;4;2;1;62
Homes;0;0;0;0;0;0;0;0;3;2;2;6;3;4;2;1;0;0;23
Dones;0;0;0;0;0;0;0;0;1;3;7;8;9;2;3;3;2;1;39
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;3;4;9;9;10;5;3;1;46
Homes;0;0;0;0;0;0;0;0;0;1;1;0;4;5;8;5;1;0;25
Dones;0;0;0;0;0;0;0;0;0;1;2;4;5;4;2;0;2;1;21
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;4;0;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;3;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

