﻿Població de 2 anys o més. Per coneixement del català i edat
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172082&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;32;31;16;6;5;1
De 5 a 9 anys;58;54;46;42;36;4
De 10 a 14 anys;48;46;45;45;45;2
De 15 a 19 anys;54;53;53;53;53;1
De 20 a 24 anys;48;48;48;48;47;0
De 25 a 29 anys;82;82;81;81;81;0
De 30 a 34 anys;88;86;83;83;80;2
De 35 a 39 anys;105;104;98;98;93;1
De 40 a 44 anys;95;92;85;85;73;3
De 45 a 49 anys;79;76;75;75;61;3
De 50 a 54 anys;85;83;81;81;63;2
De 55 a 59 anys;50;50;48;46;32;0
De 60 a 64 anys;47;46;44;42;21;1
De 65 a 69 anys;76;76;70;67;27;0
De 70 a 74 anys;60;59;57;57;18;1
De 75 a 79 anys;57;56;55;53;21;1
De 80 a 84 anys;26;25;24;22;6;1
De 85 anys i més;23;22;21;18;4;1
Total;1113;1089;1030;1002;766;24

