﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:17&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3558;1751;5309
Tècnics i professionals científics i intel·lectuals;3180;2964;6144
Tècnics i professionals de suport;3248;2985;6233
Empleats administratius;1871;2983;4854
Treballadors de serveis i venedors de comerç;2974;4814;7788
Treballadors qualificats en activitats agràries i pesqueres;461;79;540
Artesans i treballadors qualificats de les indústries i la construcció;7468;828;8296
Operadors d'instal·lacions i maquinària, i muntadors;4030;875;4905
Treballadors no qualificats;2404;1992;4396
Forces armades;37;23;60
Total;29231;19294;48525

