﻿Main dwellings. By year of construction and number of floors above ground level in the building
Ulldecona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431567&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;123;168;120;42;36;78;129;96;120;108;6;0;1029
2 floors;42;69;30;12;21;24;78;54;54;111;12;0;507
3 floors;12;12;12;3;9;18;51;12;66;126;0;0;321
4 floors;9;0;3;3;6;12;81;21;48;159;9;0;354
5 floors;0;0;0;0;0;0;3;0;0;54;0;0;57
6 floors;0;0;0;0;0;0;0;0;0;81;0;0;81
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;78;75
Total;189;249;162;60;75;135;342;180;288;639;30;78;2430

