﻿Eleccions al Congrés de Diputats. Dades generals
Far d'Empordà, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170059&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;457;322;317;3;2;70,5;29,5
2016;413;257;249;3;5;62,2;37,8
2015;401;263;255;5;3;65,6;34,4
2011;404;258;242;12;4;63,9;36,1
2008;380;266;258;4;4;70,0;30,0
2004;347;256;253;2;1;73,8;26,2
2000;324;216;213;1;2;66,7;33,3
1996;333;265;261;4;0;79,6;20,4
1993;328;236;236;0;0;72,0;28,1
1989;328;198;194;1;3;60,4;39,6
1986;350;241;229;3;9;68,9;31,1
1982;319;249;239;1;9;78,1;21,9
1979;355;229;218;1;10;64,5;35,5
1977;330;261;258;0;3;79,1;20,9

