﻿Eleccions al Congrés de Diputats. Dades generals
Sant Bartomeu del Grau
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081995&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;648;509;505;3;1;78,5;21,5
2016;663;456;439;14;3;68,8;31,2
2015;665;474;466;6;2;71,3;28,7
2011;712;507;484;15;8;71,2;28,8
2008;703;521;503;18;0;74,1;25,9
2004;755;568;563;3;2;75,2;24,8
2000;779;502;490;4;8;64,4;35,6
1996;827;665;662;2;1;80,4;19,6
1993;861;633;631;0;2;73,5;26,5
1989;833;560;549;1;10;67,2;32,8
1986;805;544;535;2;7;67,6;32,4
1982;730;564;540;3;21;77,3;22,7
1979;585;362;358;0;4;61,9;38,1
1977;459;381;376;0;5;83,0;17,0

