﻿Estimacions de població estacional ETCA, per trimestre
Cerdanyola del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082665
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;14021;14092;528;14206;10676;57413;68089
2014;13445;13896;-403;13173;9988;57402;67390
2013;12749;13186;-552;13425;9667;57642;67309
2012;14161;13198;-237;13739;10191;57892;68083
2011;13150;12219;-500;13237;9490;58247;67737
2010;9498;9670;-2542;9261;6437;58407;64844
2009;10522;10020;-2393;9451;6866;58747;65613
2008;9232;10607;-2453;10243;6886;58493;65379
2007;10748;9045;-2985;9737;6583;57758;64341
2006;9986;9028;-2766;10143;6598;57959;64557
2005;8908;10532;-1867;9731;6796;57114;63910
2004;10637;9797;-2099;9414;6912;56065;62977
2003;8845;8788;-2164;10016;6340;55731;62071
2002;7723;9067;-2806;8291;5547;54404;59951

