﻿Population at 1 January. By place of birth. Totals
Alt Àneu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250241&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;395;171;224;19;27;441
2021;388;167;221;19;23;430
2020;372;167;205;21;21;414
2019;365;169;196;19;21;405
2018;367;172;195;18;21;406
2017;365;172;193;18;22;405
2016;370;178;192;17;15;402
2015;372;182;190;17;18;407
2014;374;186;188;20;22;416
2013;378;183;195;18;20;416
2012;389;187;202;22;28;439
2011;392;192;200;27;31;450
2010;392;195;197;25;29;446
2009;383;196;187;25;26;434
2008;397;202;195;22;20;439
2007;407;208;199;25;18;450
2006;407;212;195;25;25;457
2005;406;210;196;26;22;454
2004;386;207;179;21;20;427
2003;375;203;172;18;21;414
2002;396;213;183;19;27;442
2001;391;217;174;18;9;418
2000;385;220;165;18;8;411

