﻿Conreus herbacis: hortalisses
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250674&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;9;103
 ha;0;2;6
      Secà;;;
 explot.;0;0;2
 ha;0;0;0
       Regadiu;;;
 explot.;2;9;101
 ha;0;2;6
     En terreny de conreu;;;
 total;;;
 explot.;0;3;87
 ha;0;1;2
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;0;3;85
 ha;0;1;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;6;16
 ha;0;1;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;6;16
 ha;0;1;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

