﻿Migracions. Totals
Far d'Empordà, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170059
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;43;24;31;36;21;40;16;13;34;26;21;31;23;33;26;32;23;5;33;26;19;13;16;15
 emigracions;35;36;14;26;31;18;25;18;21;35;20;19;28;15;24;16;18;7;14;12;20;16;20;13;22
 saldo migratori;-13;7;10;5;5;3;15;-2;-8;-1;6;2;3;8;9;10;14;16;-9;21;6;3;-7;3;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;5;2;1;1;1;0;1;1;0;5;1;4;1;4;2;3;1;0;0;1;1;1;1;0
 emigracions;0;4;1;2;0;2;2;0;1;3;2;4;4;3;1;3;0;0;0;1;0;1;0;1;0
 saldo migratori;3;1;1;-1;1;-1;-2;1;0;-3;3;-3;0;-2;3;-1;3;1;0;-1;1;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);2;5;2;2;2;3;2;1;1;2;3;2;4;0;1;4;0;1;2;0;2;2;0;0
 emigracions;0 (b);2;1;3;0;3;0;2;0;0;2;3;1;1;0;3;0;2;0;0;0;..;..;..;..
 saldo migratori;6;0;4;-1;2;-1;3;0;1;1;0;0;1;3;0;-2;4;-2;1;2;0;..;..;..;..
          Saldo migratori total;-4;8;15;3;8;1;16;-1;-7;-3;9;-1;4;9;12;7;21;15;-8;22;7;..;..;..;..

