﻿Persona de referència. Per sexe i edat
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250254
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;14;5;19
De 25 a 29 anys;21;21;42
De 30 a 34 anys;29;26;55
De 35 a 39 anys;36;39;75
De 40 a 44 anys;51;27;78
De 45 a 49 anys;46;21;67
De 50 a 54 anys;30;24;54
De 55 a 59 anys;28;9;37
De 60 a 64 anys;6;7;13
De 65 a 69 anys;17;10;27
De 70 a 74 anys;15;10;25
De 75 anys i més;22;14;36
Total;316;213;529

