﻿Conreus llenyosos: fruiters de fruits secs
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252287
;1999;1989
     Total;;
 explot.;2;2
 ha;3;6
      Secà;;
 explot.;2;1
 ha;2;1
       Regadiu;;
 explot.;1;1
 ha;0;5
     Ametller;;
 total;;
 explot.;2;2
 ha;3;6
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;1;1
 ha;0;5
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

