﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Figaró-Montmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081347&lang=es
;2001;1996;1991
Agricultura i ramaderia;6;7;6
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;123;100;94
Electricitat gas i aigua;2;2;0
Construcció;59;39;50
Comerç i reparació;40;36;30
Hostaleria;16;10;9
Transport i comunicacions;24;15;17
Mediació financera;6;10;6
Immob. lloguers i serveis empr.;21;16;4
Adm. pública, defensa i SS;20;14;3
Educació;25;14;8
Sanitat i serveis socials;34;17;8
Altres serveis;18;12;9
Personal domèstic;10;0;0
Organismes extraterrit.;0;0;0
Total;404;293;244

