﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Vallès Oriental. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:41&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;120;380;355;300;1155
B Indústries extractives;10;25;25;25;90
C Indústries manufactureres;4910;12360;14365;8640;40270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;95;85;40;250
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;510;635;410;1720
F Construcció;1235;3715;4530;2770;12250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7130;11340;10710;7005;36185
H Transport i emmagatzematge;1180;3135;3605;2600;10515
I Hostaleria;3065;2960;2365;1705;10095
J Informació i comunicacions;1280;2270;1505;570;5625
K Activitats financeres i d'assegurances;285;1050;1150;550;3035
L Activitats immobiliàries;155;425;535;495;1605
M Activitats professionals, científiques i tècniques;2375;3830;3140;1790;11135
N Activitats administratives i serveis auxiliars;3470;5060;4585;3345;16460
O Administració pública, Defensa i Seguretat Social obligatòria;810;2990;3855;2575;10230
P Educació;2800;4845;3325;2205;13175
Q Activitats sanitàries i de serveis socials;3445;5785;4430;3435;17100
R Activitats artístiques, recreatives i d'entreteniment;1205;1135;860;600;3800
S Altres serveis;875;1690;1430;1020;5020
T Activitats llars;95;565;815;1050;2525
U Organismes extraterritorials;0;5;0;0;5
Total;34650;64165;62295;41130;202245

