﻿Nombre d'explotacions i superfície censada
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082114&lang=es
;1999;1989;1982
      Total explot.;50;134;221
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;50;133;219
 ha;170;387;788
 amb ramaderia;;;
 explot.;7;6;18
 ha;13;106;137
 sense ramaderia;;;
 explot.;43;127;201
 ha;157;281;652
 amb SAU;;;
 explot.;48;124;199
 ha;92;225;347
 amb altres terres;;;
 explot.;14;27;43
 ha;78;162;441

