﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:18
;Homes;Dones;Total
Menys de 20 anys;0;8;8
De 20 a 24 anys;9;15;24
De 25 a 29 anys;25;27;52
De 30 a 34 anys;35;31;66
De 35 a 39 anys;22;24;46
De 40 a 44 anys;9;12;21
De 45 a 49 anys;18;10;28
De 50 a 54 anys;11;8;19
De 55 a 59 anys;8;10;18
De 60 a 64 anys;6;4;10
De 65 a 69 anys;5;5;10
De 70 a 74 anys;9;2;11
De 75 a 79 anys;3;4;7
De 80 a 84 anys;1;2;3
De 85 anys i més;3;2;5
Total;164;164;328

