﻿Población. Por año de llegada a España
Palau-solità i Plegamans
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081568&lang=es
;2021
2020;75
2019;117
2018;96
2017;54
2016;60
2011-2015;165
2001-2010;636
1991-2000;105
1981-1990;66
Antes de 1981;84
Siempre ha vivido;13464
Total;14922

