﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:083073&lang=en
;Homes;Dones;Total
Professionals i tècnics;1093;963;2056
Personal directiu;232;38;270
Serveis administratius;893;1168;2061
Comerciants i venedors;932;1259;2191
Hostaleria altres serveis;855;886;1741
Agricultors i pescadors;501;52;553
Treballadors industrials;6341;689;7030
Professionals forces armades;20;0;20
Total;10867;5055;15922

