﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Maials. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251333
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;19;0;0;0;0;0;0;0;0;19
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;25;3;1;0;0;0;0;0;0;29
De 25 a 29 anys;27;4;4;1;0;0;0;0;0;36
De 30 a 34 anys;9;15;5;0;0;0;0;0;0;29
De 35 a 39 anys;2;2;14;4;2;0;0;0;0;24
De 40 a 44 anys;5;5;9;1;1;1;0;0;1;23
De 45 a 49 anys;3;5;12;2;4;0;0;0;0;26
De 50 a 54 anys;5;4;10;3;3;2;1;0;0;28
De 55 a 59 anys;9;6;26;7;1;1;0;1;0;51
De 60 a 64 anys;9;10;12;6;5;0;1;0;0;43
De 65 a 69 anys;13;7;16;6;5;0;0;0;0;47
De 70 a 74 anys;23;4;15;2;2;1;1;0;0;48
De 75 anys i més;52;9;1;3;0;2;0;0;0;67
Total;227;74;125;35;23;7;3;1;1;496

