﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250169
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;75;108;0;1938;2130
Homes;3;36;42;3;1008;1092
Dones;3;39;66;0;930;1041
Estrangera;6;12;12;0;474;501
Homes;3;9;6;0;327;345
Dones;3;6;6;0;144;159
Total;12;90;120;3;2409;2634
Homes;9;42;48;3;1338;1434
Dones;6;45;72;0;1074;1197

