﻿Població de 2 anys o més. Per coneixement del català i edat
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251811&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;1;1;0;0;3
De 5 a 9 anys;10;10;10;8;4;0
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;15;15;15;15;15;0
De 20 a 24 anys;15;15;15;15;15;0
De 25 a 29 anys;19;16;13;13;11;3
De 30 a 34 anys;12;8;8;8;8;4
De 35 a 39 anys;18;17;17;17;14;1
De 40 a 44 anys;20;17;17;17;9;3
De 45 a 49 anys;15;15;14;15;10;0
De 50 a 54 anys;10;10;9;8;6;0
De 55 a 59 anys;16;15;13;12;9;1
De 60 a 64 anys;14;14;13;13;8;0
De 65 a 69 anys;18;18;18;16;8;0
De 70 a 74 anys;21;21;21;20;9;0
De 75 a 79 anys;16;16;15;15;8;0
De 80 a 84 anys;7;7;6;7;3;0
De 85 anys i més;9;9;8;7;2;0
Total;249;234;223;216;149;15

