﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ametlla del Vallès, l'. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;181;216;397;5;10;15;186;226;412
From 5 to 9 years;224;217;441;11;15;26;235;232;467
From 10 to 14 years;276;238;514;20;19;39;296;257;553
From 15 to 19 years;320;279;599;15;13;28;335;292;627
From 20 to 24 years;260;246;506;10;14;24;270;260;530
From 25 to 29 years;200;162;362;18;18;36;218;180;398
From 30 to 34 years;250;235;485;20;32;52;270;267;537
From 35 to 39 years;225;232;457;23;37;60;248;269;517
From 40 to 44 years;319;302;621;26;42;68;345;344;689
From 45 to 49 years;387;410;797;33;32;65;420;442;862
From 50 to 54 years;423;394;817;21;24;45;444;418;862
From 55 to 59 years;331;344;675;25;27;52;356;371;727
From 60 to 64 years;317;298;615;15;21;36;332;319;651
From 65 to 69 years;242;223;465;11;10;21;253;233;486
From 70 to 74 years;178;164;342;8;12;20;186;176;362
From 75 to 79 years;119;114;233;6;3;9;125;117;242
From 80 to 84 years;61;80;141;4;4;8;65;84;149
85 years and over;72;136;208;2;2;4;74;138;212
Total;4385;4290;8675;273;335;608;4658;4625;9283

