﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171411&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;96;105;204;30;27;57;153;147;303;279;282;561
2019;99;111;210;24;21;48;210;192;402;333;324;657
2018;84;78;162;21;24;48;135;117;252;243;222;465
2017;72;54;126;15;18;33;102;114;216;189;186;378
2016;63;69;132;24;15;39;69;69;138;156;153;306
2011-2015;255;225;483;60;63;126;216;216;435;534;507;1041
2001-2010;258;264;525;93;87;183;399;423;822;750;777;1530
1991-2000;171;174;339;81;90;171;36;57;93;282;318;603
1981-1990;123;120;240;69;72;138;9;9;21;201;198;402
Antes de 1981;210;318;531;279;294;573;12;15;27;504;630;1134
Siempre ha vivido;1239;1188;2424;0;0;0;0;0;0;1239;1185;2424
Total;2670;2706;5376;708;711;1416;1341;1368;2709;4716;4785;9501

