﻿Parts segons l'edat i l'estat civil de la mare
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:080155&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;3;0;3
De 17 anys;1;1;0;2
De 18 anys;1;14;0;15
De 19 anys;1;14;0;15
De 20 anys;2;10;0;12
De 21 anys;3;20;0;23
De 22 anys;6;25;0;31
De 23 anys;8;23;0;31
De 24 anys;20;21;0;41
De 25 anys;29;26;0;55
De 26 anys;41;37;0;78
De 27 anys;31;37;0;68
De 28 anys;30;42;0;72
De 29 anys;53;46;0;99
De 30 anys;45;54;0;99
De 31 anys;63;62;0;125
De 32 anys;62;46;0;108
De 33 anys;72;54;0;126
De 34 anys;60;42;0;102
De 35 anys;66;52;0;118
De 36 anys;52;37;0;89
De 37 anys;55;42;0;97
De 38 anys;40;41;0;81
De 39 anys;39;25;0;64
De 40 anys;15;28;0;43
De 41 anys;22;16;0;38
De 42 anys;18;20;0;38
De 43 anys;6;11;0;17
De 44 anys;5;3;0;8
De 45 anys;3;2;0;5
De 46 anys;2;3;0;5
De 47 anys;0;1;0;1
De 48 anys;1;2;0;3
De 49 anys;0;1;0;1
De 50 anys i més;1;3;0;4
No hi consta;0;0;0;0
Total;853;864;0;1717

