﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431785&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;32;43;54;66;55;50;37;43;40;24;92;570
dones;30;20;42;52;48;53;38;46;38;28;29;108;532
total;64;52;85;106;114;108;88;83;81;68;53;200;1102
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;0;1;0;0;1;7
dones;1;0;0;1;0;2;0;0;1;0;1;8;14
total;1;0;1;2;2;3;0;0;2;0;1;9;21
Sense estudis;;;;;;;;;;;;;
homes;8;3;6;10;5;6;8;7;15;16;11;54;149
dones;4;2;5;6;5;2;6;8;12;14;10;69;143
total;12;5;11;16;10;8;14;15;27;30;21;123;292
Primer grau;;;;;;;;;;;;;
homes;26;7;4;11;23;7;8;5;6;11;4;21;133
dones;25;1;8;7;6;4;8;9;10;6;11;19;114
total;51;8;12;18;29;11;16;14;16;17;15;40;247
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;7;11;13;19;8;9;9;4;6;9;106
dones;0;6;4;6;9;8;7;14;9;4;7;8;82
total;0;17;11;17;22;27;15;23;18;8;13;17;188
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;6;5;5;2;4;0;3;2;1;0;32
dones;0;3;8;4;5;6;4;3;0;0;0;3;36
total;0;7;14;9;10;8;8;3;3;2;1;3;68
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;1;8;2;4;3;1;0;0;0;23
dones;0;0;1;9;7;2;2;0;2;0;0;0;23
total;0;1;4;10;15;4;6;3;3;0;0;0;46
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;7;4;3;9;10;5;1;1;1;2;49
dones;0;8;8;6;2;15;2;2;3;1;0;0;47
total;0;14;15;10;5;24;12;7;4;2;1;2;96
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;9;5;3;3;4;2;4;0;3;41
dones;0;0;8;10;9;12;2;8;1;1;0;1;52
total;0;0;16;19;14;15;5;12;3;5;0;4;93
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;2;6;5;4;5;2;1;2;30
dones;0;0;0;3;5;2;7;2;0;2;0;0;21
total;0;0;1;5;7;8;12;6;5;4;1;2;51

