﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080272
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;3;16;3;1;4;8;7;15;1;1;2;1;3;4;0;0;0;14;3;17;12;5;17;3;1;4;0;0;0;55;24;79
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;17;0;17;3;0;3;6;0;6;0;0;0;28;1;29
Comerç i reparació;6;4;10;0;0;0;5;0;5;1;4;5;4;10;14;0;0;0;13;1;14;1;1;2;1;1;2;0;0;0;31;21;52
Hostaleria;1;1;2;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Transport i comunicacions;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;7;1;8
Mediació financera;0;0;0;1;0;1;1;0;1;5;1;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9
Immob, lloguers i ser. emp.;2;0;2;4;0;4;1;1;2;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;6;13
Adm. pública, defensa i SS;1;0;1;0;0;0;2;2;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
Educació;0;0;0;3;9;12;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16
Sanitat i serveis socials;0;0;0;2;3;5;0;4;4;0;0;0;0;9;9;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;17;20
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;3;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;8;35;13;13;26;18;19;37;7;13;20;7;30;37;5;0;5;45;4;49;21;6;27;13;7;20;0;0;0;156;100;256

