﻿Parcel·lació
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250208&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;109;87;78
 superfície total;2935;2274;1979
 nombre parcel·les;684;467;508
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;5;3
 superfície total;36;262;10
 nombre parcel·les;13;5;3
 2 a 3 parcel·les;;;
  explot.;21;12;6
 superfície total;205;87;38
 nombre parcel·les;54;28;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;36;18
 superfície total;736;795;334
 nombre parcel·les;131;164;81
 6 a 14 parcel·les;;;
  explot.;40;33;50
 superfície total;1287;1024;1530
 nombre parcel·les;359;245;393
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;1
 superfície total;549;106;67
 nombre parcel·les;97;25;16
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;123;0;0
 nombre parcel·les;30;0;0

