﻿Indicators on dwellings
Maspujols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430810&lang=en
;2021
Proportion of main dwellings (%);64,5
Proportion of non-main dwellings (%);35,5
Proportion of main dwellings owned (%);81,8
Proportion of main dwellings rented (%);12,2
Proportion of main dwellings in other tenure status (%);5,9
Proportion of main dwellings up to 45 m2 (%);5,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);30,0
Proportion of main dwellings over 120 m2 (%);22,4
Proportion of main dwellings built up to 1950 (%);29,4
Proportion of main dwellings built from 1951 to 1970 (%);1,7
Proportion of main dwellings built from 1971 to 1980 (%);11,6
Proportion of main dwellings built from 1981 to 2000 (%);21,8
Proportion of main dwellings built in 2001 or later (%);34,0

