﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Alt Urgell
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:04
;Cotitzacions socials;Impostos;Total
2008;65,5;34,5;100
2007;64,4;35,6;100
2006;64,8;35,2;100
2005;66,6;33,4;100
2004;68,9;31,1;100
2003;67,4;32,6;100
2002;69,2;30,8;100
2001;69,9;30,1;100
2000;69,1;30,9;100

